195730418963,40546303672380
196856456747,40652155191356
195730425404,40546303705148
195730425398,40546303737916
195730419137,40546303770684
195730425664,40546303803452
196858792140,40915791183932
195730418772,40546303836220
196858791945,40912612524092
195730418734,40546303868988
196858792270,40915791216700
195730419212,40546303901756
195730418659,40546303934524
195730418673,40546303967292
196858791808,40915791249468
889179513715,40378797752380
889179513678,40378797719612
889179513661,40378797686844
889179513647,40378797785148
889179513722,40378797883452
889179513654,40378797850684
889179513739,40378797817916
889179513685,40378797916220
889179598897,40508200157244
889179598903,40508200124476
889179598910,40508200091708
889179598927,40508200190012
889179513623,40378798014524
889179513692,40378797981756
889179513708,40378797948988
889179513630,40378798047292
889179598934,40508200288316
889179598941,40508200255548
889179598958,40508200222780
889179598965,40508200321084
196857576413,40631829921852
196857576420,40631829889084
196857576437,40631829856316
196857576444,40631829954620
196857576451,40631829987388
196857576468,40631829823548
196857576277,40631830118460
196857576284,40631830085692
196857576291,40631830052924
196857576307,40631830151228
196857576314,40631830183996
196857576321,40631830020156
195730519622,40559602106428
195730519639,40559602073660
195730519646,40559602040892
195730519653,40559602139196
195730519660,40559602171964
195730519677,40559602008124
195730519554,40559602303036
195730519561,40559602270268
195730519578,40559602237500
195730519585,40559602335804
195730519592,40559602368572
195730519608,40559602204732
195730520024,40597655519292
195730520031,40597655486524
195730520048,40597655453756
195730520055,40597655552060
195730520062,40597655584828
195730520079,40597655420988
195730520222,40597655715900
195730520239,40597655683132
195730520246,40597655650364
195730520253,40597655748668
195730520260,40597655781436
195730520277,40597655617596
195730519356,40559602499644
195730519363,40559602466876
195730519370,40559602434108
195730519387,40559602532412
195730519394,40559602565180
195730519400,40559602401340
195730519424,40577320648764
195730519431,40577320615996
195730519448,40577320583228
195730519455,40577320681532
195730519462,40577320714300
195730519479,40577320550460
195730519752,40577320845372
195730519769,40577320812604
195730519776,40577320779836
195730519783,40577320878140
195730519790,40577320910908
195730519806,40577320747068
194578909800,40379249590332
194578909817,40379249623100
194578909824,40379249655868
194578909831,40379249688636
194578909848,40379249721404
194578909855,40379249754172
194578909862,40379249360956
194578909879,40379249393724
194578909886,40379249426492
194578909893,40379249459260
194578909909,40379249492028
194578909916,40379249524796
194578909923,40379249557564
195730425831,40546304098364
195730419069,40546304131132
195730418727,40546304163900
195730418871,40546304196668
195730418840,40906146938940
194580653029,40379261747260
194580653036,40379261812796
194580653043,40379261845564
194580653050,40379261878332
194580653067,40379261911100
194580653074,40379261943868
194580653081,40379261452348
194580653098,40379261485116
194580653104,40379261517884
194580653111,40379261550652
194580653128,40379261583420
194580653135,40379261616188
194580653142,40379261648956
194580653159,40379261681724
194580653166,40379261714492
195099352298,40378815643708
195099352311,40378815578172
195099352335,40378815512636
195099352359,40378815479868
195099352373,40378815447100
195099352397,40378815545404
195099352410,40378815610940
195099350768,40378816593980
195099350775,40378816528444
195099350782,40378816462908
195099350799,40378816430140
195099350805,40378816397372
195099350812,40378816495676
195099350829,40378816561212
195099352755,40378816823356
195099352762,40378816757820
195099352779,40378816692284
195099352793,40378816659516
195099352809,40378816626748
195099352786,40378816725052
195099352816,40378816790588
194578543066,40378770554940
194578543073,40378770489404
194578543080,40378770456636
194578543097,40378770423868
194578543103,40378770522172
195099413012,40378770948156
195099413029,40378770882620
195099413036,40378770849852
195099413043,40378770817084
195099413050,40378770915388
193526038739,40378771111996
193526038708,40378771046460
193526038746,40378771013692
193526038715,40378770980924
193526038722,40378771079228
193526034083,40378771439676
193526034090,40378771374140
193526034113,40378771341372
193526034106,40378771308604
193526034076,40378771406908
194578544377,40378771734588
194578544384,40378771669052
194578544391,40378771636284
194578544407,40378771603516
194578544414,40378771701820
196859953281,40975247474748
196859953298,40975247507516
196859953304,40975247540284
196859953250,40975247573052
196859953267,40975247605820
193526038630,40378771898428
193526038647,40378771832892
193526038623,40378771800124
193526038616,40378771767356
193526038661,40378771865660
196858492781,41021525917756
196858492798,41021525950524
196858492804,41021525983292
196858492811,41021526016060
196858492828,41021526048828
195099729564,40378845593660
195099729571,40378845528124
195099729588,40378845495356
195099729595,40378845462588
195099729601,40378845560892
195099729618,40378845626428
195099661413,40378845986876
195099661420,40378845921340
195099661437,40378845888572
195099661451,40378845855804
195099661475,40378845954108
195099661499,40378846019644
195099731840,40378846183484
195099731857,40378846117948
195099731864,40378846085180
195099731871,40378846052412
195099731888,40378846150716
195099731901,40378846216252
195099754863,40378846380092
195099754870,40378846314556
195099754887,40378846281788
195099754894,40378846249020
195099754900,40378846347324
195099754917,40378846412860
195730542903,40562450759740
195730542910,40562450694204
195730542927,40562450661436
195730542934,40562450628668
195730542941,40562450726972
195730542958,40562450792508
195730543047,40562450956348
195730543054,40562450890812
195730543061,40562450858044
195730543078,40562450825276
195730543085,40562450923580
195730543092,40562450989116
196856666146,40672559497276
196856666153,40672559431740
196856666160,40672559398972
196856666177,40672559366204
196856666184,40672559464508
196856666191,40672559530044
195099392072,40780118622268
195099392089,40780118556732
195099392096,40780118523964
195099392102,40780118491196
195099392119,40780118589500
195099392126,40780118655036
195099394700,40378840481852
195099394717,40378840416316
195099394724,40378840383548
195099394731,40378840350780
195099394748,40378840449084
195099394755,40378840514620
195730339435,40780118818876
195730339442,40780118753340
195730339459,40780118720572
195730339466,40780118687804
195730339473,40780118786108
195730339480,40780118851644
196856866850,40671936938044
196856866867,40671936872508
196856866874,40671936839740
196856866881,40671936806972
196856866898,40671936905276
196856866904,40671936970812
195099649206,40378841071676
195099649213,40378841006140
195099649220,40378840973372
195099649237,40378840940604
195099649244,40378841038908
195099649251,40378841104444
195730612750,40546487599164
195730612767,40546487533628
195730612774,40546487500860
195730612781,40546487468092
195730612798,40546487566396
195730612804,40546487631932
195730543184,40577338540092
195730543191,40577338474556
195730543207,40577338441788
195730543214,40577338409020
195730543221,40577338507324
195730543238,40577338572860
195730574126,40597870444604
195730574133,40597870411836
195730574140,40597870379068
195730574157,40597870477372
195730574164,40597870510140
195730574171,40597870346300
195730998182,40534754852924
195730998199,40534754820156
195730998205,40534754787388
195730998212,40534754885692
195730998229,40534754918460
195730998236,40534754754620
195551819598,40509992632380
195551819604,40509992599612
195551819611,40509992566844
195551819628,40509992665148
195551819635,40509992697916
195551819642,40509992534076
889179598194,40508200943676
889179598200,40508200910908
889179598217,40508200878140
889179598224,40508200976444
889179537940,40975247638588
889179537957,40975247671356
889179537964,40975247704124
889179537971,40975247736892
889179513135,40378800078908
889179513203,40378800046140
889179513173,40378800013372
889179513258,40378800111676
889179513128,40378800209980
889179513227,40378800177212
889179513111,40378800144444
889179513166,40378800242748
889179598279,40508201205820
889179598286,40508201173052
889179598293,40508201140284
889179598309,40508201238588
195552896055,40566795468860
195552896079,40566795501628
195552896093,40566795534396
195552896086,40566795567164
195552896017,40566795599932
195552896000,40566795632700
195552896024,40566795665468
195552896116,40566795698236
195552895980,40566671769660
195552896031,40566795731004
195552896062,40566795763772
195552895997,40566671802428
195552896109,40566795796540
195552896123,40566671835196
195552896048,40566795829308
195730551202,40546934882364
195730551080,40546934915132
195730551295,40546934947900
195730551257,40546934980668
195730551158,40546935013436
195730551240,40546935046204
195730551349,40546935078972
195730551226,40546935111740
195730551066,40546935144508
195730550984,40546935177276
195730551035,40546935210044
195730551011,40546935242812
195730551271,40546935275580
195730551233,40546935308348
195730551059,40546935341116
195730551141,40546935472188
195730551189,40546935504956
195730551127,40546935537724
195099640906,40378852114492
195099640913,40378852048956
195099640920,40378851983420
195099640937,40378851950652
195099640944,40378851917884
195099640951,40378852016188
195099640968,40378852081724
195099396247,40378852343868
195099396254,40378852278332
195099396261,40378852212796
195099396278,40378852180028
195099396285,40378852147260
195099396292,40378852245564
195099396308,40378852311100
195099406960,40378852802620
195099406977,40378852737084
195099406984,40378852671548
195099406991,40378852638780
195099407004,40378852606012
195099407011,40378852704316
195099407028,40378852769852
195730498095,40927248908348
195730498101,40927248941116
195730498118,40927248973884
195730498125,40927249006652
195730498132,40927249039420
195730498149,40927249072188
195730498514,40927249104956
195730498521,40927249137724
195730498538,40927249170492
195730498545,40927249203260
195730498552,40927249236028
195730498569,40927249268796
195730498309,40927249301564
195730498316,40927249334332
195730498323,40927249367100
195730498330,40927249399868
195730498347,40927249432636
195730498354,40927249465404
195730498446,40927249498172
195730498453,40927249530940
195730498460,40927249563708
195730498477,40927249596476
195730498484,40927249629244
195730498491,40927249662012
195730498163,40927249694780
195730498170,40927249727548
195730498187,40927249760316
195730498194,40927249793084
195730498200,40927249825852
195730498217,40927249858620
195730573846,40378802176060
195730573853,40378802143292
195730573860,40378802110524
195730573877,40378802208828
195730573884,40378802241596
195730573891,40378802077756
889179598613,40508200550460
889179598620,40508200517692
889179598637,40508200484924
889179598644,40508200583228
889179598651,40508200681532
889179598668,40508200648764
889179598675,40508200615996
889179598682,40508200714300
889179598576,40508200812604
889179598583,40508200779836
889179598590,40508200747068
889179598606,40508200845372
195730602171,40546937700412
195730602164,40546937733180
195730602157,40546937765948
195730602256,40546937798716
195730602249,40546937831484
195730602232,40546937864252
195730602416,40546937897020
195730602409,40546937929788
195730602331,40546938060860
195730602324,40546938093628
